AV/treatment,2021/04/21,15:58:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-shared-context.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-category.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\attribute-filter-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\cart.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\price-filter-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-payment-method-bacs.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\reviews-by-product.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\cart-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\all-reviews.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-categories.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\single-product.js,Deleted,Auto
